Source,"Short Code","Long Code","Language Name","Language URL","Language Author","Date Added"
CLCR,qse,art-x-skerre,Skerre,http://tsketar.conlang.org/conlangs/skerre/skerremain.html,"Doug Ball",2015-03-16
CLCR,qsf,art-x-verduria,Verdurian,http://www.zompist.com/verdurian.htm,"Mark Rosenfelder",2015-03-15
CLCR,qsg,art-x-sagavi,Sagavi,https://sites.google.com/site/sagavisk/,"Paul Jones",2013-12-07
CLCR,qsh,art-x-shikathi,Shikathi,http://conworkshop.info/view_language.php?l=SHK,"James Allen",2014-11-03
CLCR,qsi,art-x-silos,Silōs,http://linguifex.com/wiki/Silōs_language,"Clayton Williams & Andrew John Bevolo IV",2015-01-10
CLCR,qsj,art-x-shaj,Shaj,http://conlang.wikia.com/wiki/Shaj,"Joshua Levin",2016-01-23
CLCR,qsk,art-x-sakasul,Sakasul,https://github.com/quantum1423/sakasul,"Kenji Sawatari",2014-11-03
CLCR,qsl,art-x-silindio,Silindion,http://erelion.free.fr/,"Elliott Lash",2015-03-16
CLCR,qsn,art-x-sandic,Sandic,http://wytn-awake.blogspot.com/,"A.C. Simon",2014-11-03
CLCR,qso,art-x-solresol,Solresol,http://en.wikipedia.org/wiki/Solresol,"François Sudre",2015-01-08
CLCR,qsp,art-x-spokil,Spokil,http://en.wikipedia.org/wiki/Spokil,"Adolphe Nicolas",2015-03-15
CLCR,qsq,art-x-siberian,Siberian,http://volgota.com/,"Yaroslav Zolotarev",2018-03-25
CLCR,qsr,art-x-seren,Seren,http://www.profoundium.com,"Inara Tabir",2013-11-22
CLCR,qss,art-x-sasxsek,Sasxsek,https://dana.nutter.net/conlang/sasxsek/,"Dana Nutter",2010-01-23
CLCR,qsv,art-x-slovio,Slovio,http://en.wikipedia.org/wiki/Slovio,"Mark Hučko",2015-03-15
CLCR,qsx,art-x-sona,Sona,http://en.wikipedia.org/wiki/Sona_language_(artificial),"Kenneth Searight",2015-03-15
CLCR,qsy,art-x-syldavia,Syldavian,http://en.wikipedia.org/wiki/Syldavian,Hergé,2015-03-15
CLCR,qsz,art-x-szezk,Szezk,http://conworkshop.com/view_language.php?l=SZE,"Benjamin Uden",2017-09-01
CLCR,qta,art-x-aeonian,"Tongue of Annunciation",http://linguifex.com/wiki/Tongue_of_Annunciation,"B. Gian James",2013-10-27
CLCR,qtb,art-x-viteberg,Viteberger,http://viteberger.tumblr.com,"Renato Piereck",2014-11-03
CLCR,qtc,art-x-tcathan,Tcathan,https://conlang.fandom.com/wiki/Chathan,"Tim Pappas",2019-09-20
CLCR,qte,art-x-telerin,Telerin,http://en.wikipedia.org/wiki/Telerin,"J.R.R. Tolkien",2015-05-25
CLCR,qth,art-x-qthyngai,Qþyn|gài,http://www.kunstsprachen.de/s7/,"Henrik Theiling",2023-08-18
CLCR,qti,art-x-tiranese,Tiranese,http://conworkshop.info/view_language.php?l=CWS,"Tiffany White",2016-06-24
CLCR,qtj,art-x-thrjotru,Þrjótrunn,http://www.kunstsprachen.de/s17/,"Henrik Theiling",2023-08-18
CLCR,qtk,art-x-tirkunan,Tirkunan,http://www.kunstsprachen.de/s25/,"Henrik Theiling",2023-08-18
CLCR,qtl,art-x-tsolyani,Tsolyáni,http://en.wikipedia.org/wiki/Tsoly%C3%A1ni_language,"M.A.R. Barker",2015-03-15
CLCR,qtm,art-x-tmasare,Tmaśareʔ,http://tzirtzi.ipage.com/akana/index.php?title=Tma%C5%9Bare%CA%94,"Jan Strasser",2011-09-22
CLCR,qtn,art-x-teonaht,Teonaht,http://en.wikipedia.org/wiki/Teonaht,"Sally Caves",2015-03-15
CLCR,qto,art-x-utopian,Utopian,https://en.wikipedia.org/wiki/Utopian_language,"Thomas More & Peter Giles",2020-08-29
CLCR,qtp,art-x-tapissar,Tapissary,https://www.tapissary.net/,"Steven Travis",2018-12-31
CLCR,qtq,art-x-toaq,Toaq,https://toaq.net/,Hoemaı,2023-01-01
CLCR,qtr,art-x-tirelat,Tirelat,http://www.prismnet.com/~hmiller/lang/Tirelat/index.html,"Herman Miller",2012-10-19
CLCR,qts,art-x-tsan,Tsan,http://linguifex.com/wiki/Tsan,Waahlis,2013-05-16
CLCR,qtt,art-x-tutonish,Tutonish,https://en.wikipedia.org/wiki/Tutonish,"Elias Molee",2023-06-22
CLCR,qtu,art-x-tukitiki,"Tuki Tiki",https://sona.pona.la/wiki/tuki_tiki,"ka Tumu (Ðoom Epictooþ)",2024-04-11
CLCR,qtv,art-x-tvernel,"Tvern El",http://www.reocities.com/Athens/4745/Glosopoeic.html,"Adam Walker",2011-09-21
CLCR,qty,art-x-treyll,Treyll,https://sites.google.com/site/heylola2xconlangs/Treyll,"Andrea Greynolds",2013-11-29
CLCR,qtz,art-x-knasta,Knašta,http://corstekistan.usr.sh,"Ian Duncan",2013-12-20
